ACCOUNT,FULLNAME,PREFIX,FIRST_NAME,MDDLNM,LAST_NAME,SUFFIX,COMPANY,TITLE,ALTADDR,DELADDR,CITY,STATE,ZIPCODE,COUNTRY,CODE,FLAGS,MOVETYPE,MOVEDATE,OADDRESS,OADDRESS_2,OCITY,OSTATE,OZIP
1006743,,,CHARLES MATTHEW,,RYAN,,,,,7502 SOUTH VALLEY DR,FAIRFAX STATION,VA,22039-2963,,,REP,F,6/1/2018,,10727 VEMOA DR,LAS VEGAS,NV,89141-
1011140,,,EDNA B,,FLORES,,,,,18 COMANCHE CIR,POMONA,CA,91766-4702,,,DEM,I,11/1/2018,,2320 SNOWY MOON CT,HENDERSON,NV,89052-
1012760,,,MARK,,JONES,,,,,137 43RD WAY,FLORENCE,OR,97439-9283,,,NP,I,4/1/2019,,756 SOLITUDE POINT AVE,HENDERSON,NV,89012-
1012940,,,JAMES M II,,MORRIS,,,,,15001 GAILLARDIA LN,OKLAHOMA CITY,OK,73142-1841,,,REP,I,8/1/2020,,1526 VILLA RICA DR,HENDERSON,NV,89052-
1022898,,,JASON JONES,,SCHONHOFF,,,,,804 HUMBUG CREEK RD,JACKSONVILLE,OR,97530-9528,,,REP,I,11/1/2018,,4483 VIA BIANCA AVE,LAS VEGAS,NV,89141-
1024107,,,ALBERT M,,KAYATANI,,,,,94-412 KEAOOPUA ST APT 51B,MILILANI,HI,96789-2295,,,REP,I,3/1/2020,,3228 LAPWING DR,NORTH LAS VEGAS,NV,89084-
1035208,,,JUSTINA CHEN,,YU,,,,,721 GLENWYTH RD,BRIGHTON,MI,48116-1715,,,DEM,I,3/1/2019,,9845 IRIS VALLEY ST,LAS VEGAS,NV,89178-
1036763,,,ARON RAY,,WING,,,,,409 BRETT DR,DAYTON,OH,45433-1117,,,REP,I,2/1/2017,,6090 N EL CAPITAN WAY,LAS VEGAS,NV,89149-
1039461,,,SHARON LYNN,,WHEATCROFT,,,,,16755 COYOTE BUSH DR UNIT 36,SAN DIEGO,CA,92127-2646,,,DEM,F,1/1/2018,,10817 FAULKNER RUN AVE,LAS VEGAS,NV,89166-
1041004,,,BRYAN LEWIS,,ALBISTON,,,,,313 E 45TH ST,LONG BEACH,CA,90807-1415,,,DEM,F,2/1/2017,,2533 FARMINGTON AVE,LAS VEGAS,NV,89120-
1042604,,,NATHAN ELWOOD JR,,POTTS,,,,,6104 AVALON DR,SHELTON,CT,06484-7615,,,REP,F,1/1/2020,,7966 CROWDER ST,LAS VEGAS,NV,89139-
1044073,,,JESSICA NAOMI,,CLINE,,,,,412 JERRYLEE RD,VACAVILLE,CA,95687-7547,,,DEM,I,7/1/2020,,10059 HOLLIS MOUNTAIN AVE,LAS VEGAS,NV,89148-
1050017,,,JASON OWEN,,BARRY,,,,,4963 TIDAL WALK LN,BEAUFORT,SC,29907-3615,,,REP,I,9/1/2019,,5004 DANCING LIGHTS AVE,LAS VEGAS,NV,89130-
1050245,,,PAULINE S,,FISHER,,,,,1820 DALESSI LN,PINOLE,CA,94564-2231,,,DEM,I,2/1/2018,,2214 SPRING WATER DR,LAS VEGAS,NV,89134-
1062242,,,MARGARET H,,KAYATANI,,,,,94-412 KEAOOPUA ST APT 51B,MILILANI,HI,96789-2295,,,REP,F,3/1/2020,,3228 LAPWING DR,NORTH LAS VEGAS,NV,89084-
1081615,,,NED STANLEY,,STOUGHTON,,,,,8830 BLOOMBURY CT,COLORADO SPRINGS,CO,80920-7215,,,DEM,I,10/1/2020,,11755 KINGSLAND AVE,LAS VEGAS,NV,89138-
1086813,,,ROYLEE D JR,,MCCALEBB,,,,,14245 S 50TH ST # 225,PHOENIX,AZ,85044-6425,,,IAP,F,1/1/2020,APT 58,4555 KAREN AVE,LAS VEGAS,NV,89121-
1096496,,,ROBERT MORRIS III,,BROWN,,,,,PO BOX 3274,EL CENTRO,CA,92244-3274,,,REP,I,9/1/2017,,10227 CIDER MILL RD,LAS VEGAS,NV,89135-
1096619,,,NOEMI ALDANA,,STOUGHTON,,,,,8830 BLOOMBURY CT,COLORADO SPRINGS,CO,80920-7215,,,DEM,F,10/1/2020,,11755 KINGSLAND AVE,LAS VEGAS,NV,89138-
1099538,,,JULIA MARIE,,MATSON,,,,,908 TABB LAKES DR,YORKTOWN,VA,23693-4402,,,REP,F,8/1/2020,,10528 LOMA PORTAL AVE,LAS VEGAS,NV,89166-
1101721,,,NATHAN,,LEHMAN,,,,,7803 WORTHING CT,ALEXANDRIA,VA,22315-4032,,,NP,I,6/1/2020,,732 N MILAN ST,HENDERSON,NV,89015-
1110696,,,CARRIE DENISE,,PONTILLO,,,,,23525 TIMBERLINE WAY,TEHACHAPI,CA,93561-8565,,,REP,I,1/1/2017,,8405 SHORE BREEZE DR,LAS VEGAS,NV,89128-
1113187,,,SHERRY L,,OGDEN,,,,,506 N THOMAN ST,CRESTLINE,OH,44827-1448,,,REP,I,11/1/2018,,4730 SUMMERHILL RD,LAS VEGAS,NV,89121-
1114138,,,MARK STAFFORD,,BECHTEL,,,,,10583 E KAY GARTRELL PL,TUCSON,AZ,85747-5919,,,DEM,I,7/1/2020,,941 VIA CARLOTTA CT,MESQUITE,NV,89027-
1121321,,,MIGUEL PELAYO,,NUNEZ,,,,,608 PARK RD,OJAI,CA,93023-2940,,,DEM,I,4/1/2020,,3241 VENTANA HILLS DR,LAS VEGAS,NV,89117-
1121328,,,CLAUDIA JOANNE,,NUNEZ,,,,,608 PARK RD,OJAI,CA,93023-2940,,,DEM,I,4/1/2020,,3241 VENTANA HILLS DR,LAS VEGAS,NV,89117-
1125142,,,ERIKA P,,HOUSE,,,,,9626 S 5TH AVE,INGLEWOOD,CA,90305-3202,,,DEM,I,9/1/2020,,225 ASHVILLE CT,HENDERSON,NV,89012-
1144858,,,CARINA ANN,,THOMPSON,,,,,885 ANTIQUITY DR,FAIRFIELD,CA,94534-4163,,,NP,I,4/1/2019,,1312 LAMANCE CT,NORTH LAS VEGAS,NV,89031-
1162776,,,GREGORY PAUL,,KATA,,,,,8017 NELSON ST,NEW ORLEANS,LA,70125-4038,,,DEM,I,3/1/2020,,1628 E ST LOUIS AVE,LAS VEGAS,NV,89104-
1162936,,,EMMITT JOSEPH SR,,JORDAN,,,,,13808 W BLOOMINGTON ST,LITCHFIELD PARK,AZ,85340-4257,,,DEM,I,2/1/2019,,6752 YOUNG SKY AVE,LAS VEGAS,NV,89142-
1165908,,,CAROL ANN,,ELYA,,,,,12720 BURTON RD,MANITOU BEACH,MI,49253-9504,,,DEM,I,6/1/2020,,47 CHURCH ST,HENDERSON,NV,89015-
1166516,,,ELIZABETH D,,MCCLELLAN,,,,,1681 W PEACEFUL VIEW WAY,SOUTH JORDAN,UT,84095-4654,,,REP,I,3/1/2020,,66 ANCIENT HILLS LN,HENDERSON,NV,89074-
1168255,,,KYLE,,BLOOD,,,,,211 N HOLLAND POINT DR,STELLA,NC,28582-9604,,,REP,I,7/1/2017,,4721 GOLDFIELD ST,NORTH LAS VEGAS,NV,89031-
1173469,,,MEGHAN ELIZABETH,,PIERCE,,,,,51 LITCHFIELD ST APT 3,BRIGHTON,MA,02135-1470,,,DEM,I,7/1/2017,UNIT 2208,5710 E TROPICANA AVE,LAS VEGAS,NV,89122-
1175208,,,AUDREY D,,KIM,,,,,7457 E GLENN MOORE RD,SCOTTSDALE,AZ,85255-2766,,,DEM,I,11/1/2019,,1571 IVYGATE AVE,LAS VEGAS,NV,89183-
1181737,,,JEREMY JOHN,,MATSON,,,,,908 TABB LAKES DR,YORKTOWN,VA,23693-4402,,,REP,I,8/1/2020,,10528 LOMA PORTAL AVE,LAS VEGAS,NV,89166-
118570,,,JAMES BATTISTE JR,,FITZPATRICK,,,,,6253 EBBERT DR SE,PORT ORCHARD,WA,98367-9779,,,REP,I,10/1/2019,,7704 W MESA VERDE LN,LAS VEGAS,NV,89113-
1187427,,,SHAY ELIZABETH,,COLLINS,,,,,3937 N HERITAGE VIEW AVE,MERIDIAN,ID,83646-6313,,,NP,F,1/1/2017,,1120 BISTRO BAY AVE,NORTH LAS VEGAS,NV,89086-
1200244,,,JUAN ALBERTO,,DUARTE,,,,,6808 S 65TH DR,LAVEEN,AZ,85339-9668,,,DEM,I,10/1/2020,UNIT 177,5751 E HACIENDA AVE,LAS VEGAS,NV,89122-
1202898,,,RICKIE EUGENE,,FREDERICKSON,,,,,763 SUGARCANE WAY,CLARKSVILLE,TN,37040-2897,,,NP,I,7/1/2019,,3360 BILICKI ST,NORTH LAS VEGAS,NV,89032-
1214398,,,MANNIE LEON,,JACKSON,,,,,7036 N 47TH ST,PARADISE VALLEY,AZ,85253-3225,,,NP,I,5/1/2019,,46 GULF STREAM CT,LAS VEGAS,NV,89113-
1222814,,,DOROTHY J,,BARTLOW,,,,,9180 ELLIS ST SE,WINNABOW,NC,28479-5220,,,DEM,I,2/1/2020,,3104 BUCKNELL DR,LAS VEGAS,NV,89134-
1223811,,,DENNIS MICHAEL,,WITTIG,,,,,95-1199 MAKAIKAI ST APT 26,MILILANI,HI,96789-4366,,,DEM,I,1/1/2020,,5883 PEAR CT,LAS VEGAS,NV,89110-
1225253,,,TRACEY,,DELEON,,,,,4111 PEARL RD,POLLOCK PINES,CA,95726-9596,,,REP,F,6/1/2020,,4501 PACIFIC SUN AVE,LAS VEGAS,NV,89139-
1236544,,,JOSEPHINE A,,MANGIARELLI,,,,,2284 WINTERMERE POINTE DR,WINTER GARDEN,FL,34787-5438,,,REP,I,8/1/2020,,3389 TARBENA DR,LAS VEGAS,NV,89141-
1244412,,,CHRISTINA MARIE,,STIMSON,,,,,750 W HEMLOCK WAY,CHANDLER,AZ,85248-4459,,,REP,I,9/1/2020,,2557 LEGEND DR,LAS VEGAS,NV,89134-
1245341,,,HEATHER CHRYSTEEN,,LA GRANGE,,,,,267 ANGEL ST,OCEANSIDE,CA,92058-7732,,,DEM,I,10/1/2018,SPC 192,6223 E SAHARA AVE,LAS VEGAS,NV,89142-
1247853,,,YOUSIF MOHAMMAD,,NASH,,,,,7300 LANKERSHIM BLVD APT 141,NORTH HOLLYWOOD,CA,91605-3830,,,NP,I,1/1/2020,,3401 FARO ST,LAS VEGAS,NV,89146-
1249993,,,JEM Q,,MILLER,,,,,PO BOX 9248,TAMUNING,GU,96931-5248,,,NP,F,10/1/2018,,2663 ARACATUBA AVE,LAS VEGAS,NV,89121-
1250126,,,ADETAYE LLOYD,,ADESEYE,,,,,1515 GRANVILLE AVE APT 222,LOS ANGELES,CA,90025-3034,,,DEM,I,10/1/2019,,1352 OPERETTA WAY,LAS VEGAS,NV,89119-
1251231,,,MICHAEL DAVID,,DIVERDE,,,,,4059 KERI WAY,FALLBROOK,CA,92028-8120,,,REP,I,6/1/2020,,933 ANGELS CAMP CT,LAS VEGAS,NV,89138-
1255967,,,JOHN CLAYTON,,TURNER,,,,,122 S 350 E,BURLEY,ID,83318-5455,,,REP,I,9/1/2020,,1675 SILVER GLEN AVE,LAS VEGAS,NV,89123-
1264404,,,ROBYN,,TURNER,,,,,122 S 350 E,BURLEY,ID,83318-5455,,,REP,F,9/1/2020,,1675 SILVER GLEN AVE,LAS VEGAS,NV,89123-
1265284,,,JAMES HAROLD,,STOCKWELL,,,,,25334 CYPRESS ST,LOMITA,CA,90717-2035,,,REP,I,1/1/2020,,152 SAPODILLA LN,LAS VEGAS,NV,89144-
1266556,,,MATTHEW SCOTT,,CARTER,,,,,428 COUNTY ROAD 4710,KEMPNER,TX,76539-5912,,,DEM,I,11/1/2019,,7241 BEACHWOOD CREST ST,LAS VEGAS,NV,89166-
1267993,,,CHRISTINA,,BLOOD,,,,,211 N HOLLAND POINT DR,STELLA,NC,28582-9604,,,REP,F,7/1/2017,,4721 GOLDFIELD ST,NORTH LAS VEGAS,NV,89031-
1269235,,,MARIAH ANDREA,,BOYKIN,,,,,PSC 1 BOX 986,APO,AE,09009-0010,,,NP,I,1/1/2020,,7762 RATHBURN AVE,LAS VEGAS,NV,89147-
1275588,,,ANN MARIE,,GERLACH,,,,,63 LUCINDA CT,HAMPTON,VA,23666-5769,,,NP,I,9/1/2018,,3414 FORT NIAGARA AVE,NORTH LAS VEGAS,NV,89032-
1278158,,,LISA LOUISE,,VALENTINE,,,,,204 E MAIN ST,MORENCI,MI,49256-1564,,,DEM,I,8/1/2020,APT 2116,7688 BLUE DIAMOND RD,LAS VEGAS,NV,89178-
1286706,,,MELISSA,,HARKAVY,,,,,1653 GLENWOOD RD,BROOKLYN,NY,11230-1713,,,DEM,I,7/1/2020,APT 2271,9225 W CHARLESTON BLVD,LAS VEGAS,NV,89117-
1289191,,,DEBORAH ANN,,FOULON,,,,,538 BACKYARD CT,FORT MILL,SC,29715-0185,,,REP,F,9/1/2020,,9717 PARK BROOK AVE,LAS VEGAS,NV,89134-
1307479,,,MARCIA L,,JONES,,,,,5001 ELDON DR,NOBLESVILLE,IN,46062-1116,,,NP,F,9/1/2020,,1599 FIELDBROOK ST,HENDERSON,NV,89052-
1310811,,,LEA MINGLANA,,BRILLANTES,,,,,PSC 305 BOX 2644,APO,AP,96218-0027,,,DEM,I,6/1/2019,,1732 CANTERBURY CT,LAS VEGAS,NV,89119-
1316852,,,WENDY LANE,,JOHN,,,,,5274 POCOSIN LN,ALEXANDRIA,VA,22304-8674,,,DEM,F,11/1/2017,,5456 ROYAL VISTA LN,LAS VEGAS,NV,89149-
1323421,,,ROBERT A,,SCOTT,,,,,14 MAIN ST,BROOKHAVEN,PA,19015-2412,,,REP,I,10/1/2020,,2449 GAMMA RAY PL,HENDERSON,NV,89044-
1323422,,,LINDA J,,SCOTT,,,,,14 MAIN ST,BROOKHAVEN,PA,19015-2412,,,REP,F,10/1/2020,,2449 GAMMA RAY PL,HENDERSON,NV,89044-
1326734,,,GEORGE PRESTON III,,DAVIS,,,,,101 ELMHURST AVE # B,MANCHESTER,NH,03103-6525,,,REP,F,6/1/2020,,8309 FRITZEN AVE,LAS VEGAS,NV,89131-
1327003,,,ED,,LEWIS,,,,,22815 VENTURA BLVD,WOODLAND HILLS,CA,91364-1202,,,DEM,I,10/1/2019,,2637 BLUE AVE,NORTH LAS VEGAS,NV,89081-
1330128,,,JOSLYN DAWN,,SHAPIRO,,,,,103 STELLAR CIR,YORKTOWN,VA,23693-2615,,,REP,I,12/1/2017,,10822 BEACH HOUSE AVE,LAS VEGAS,NV,89166-
1334596,,,DIANA YARELI,,GARCIA-FIERRO,,,,,2001 SAN SEBASTIAN CT APT 10,HOUSTON,TX,77058-3611,,,NP,I,3/1/2020,UNIT E,730 HARDY WAY,MESQUITE,NV,89027-
1339126,,,DIANA LYANN,,COUNTRYMAN,,,,,320 DAKOTA DUNES BLVD APT 303,NORTH SIOUX CITY,SD,57049-5261,,,REP,F,3/1/2019,,8505 KILLIANS GREENS DR,LAS VEGAS,NV,89131-
1339128,,,LARRY CHARLES,,COUNTRYMAN,,,,,320 DAKOTA DUNES BLVD APT 303,NORTH SIOUX CITY,SD,57049-5261,,,REP,I,3/1/2019,,8505 KILLIANS GREENS DR,LAS VEGAS,NV,89131-
1341545,,,WILLIAM RUSSELL,,BENNETT,,,,,220 PEACEKEEPER PL,MINOT AFB,ND,58704-1701,,,REP,I,1/1/2017,,4922 ALEXANDER CIR,LAS VEGAS,NV,89115-
1342586,,,OCTAVIUS,,BEST,,,,,68 CHAUMONT SQ NW,ATLANTA,GA,30327-1032,,,DEM,F,8/1/2019,,1108 BOBBY POLLARD AVE,NORTH LAS VEGAS,NV,89086-
1342588,,,MELISSA,,BEST,,,,,68 CHAUMONT SQ NW,ATLANTA,GA,30327-1032,,,DEM,I,8/1/2019,,1108 BOBBY POLLARD AVE,NORTH LAS VEGAS,NV,89086-
1347473,,,DIANA,,JIMENEZ,,,,,130 M ST NE APT 617,WASHINGTON,DC,20002-7929,,,DEM,I,4/1/2019,,3625 AUSTELL ST,LAS VEGAS,NV,89129-
1349199,,,DOUGLAS ROSS,,MCCALL,,,,,1521 15TH AVE UNIT A,SEATTLE,WA,98122-4001,,,DEM,I,4/1/2020,UNIT 313,2325 WINDMILL PKWY,HENDERSON,NV,89074-
1358180,,,GREGORY ANDREW,,BACKE,,,,,PO BOX 22463,BULLHEAD CITY,AZ,86439-2463,,,REP,I,10/1/2020,,9179 WEEPING HOLLOW AVE,LAS VEGAS,NV,89178-
1359712,,,DONNA LEE,,WAKENIGHT,,,,,507 W 7TH ST,STERLING,IL,61081-3430,,,DEM,I,9/1/2020,,233 TOPAZ LN,MESQUITE,NV,89027-
1364873,,,ROBERT,,HAYA,,,,,313 BELLE CT,EL DORADO HILLS,CA,95762-4160,,,DEM,I,10/1/2019,,5340 GI ORNO CT,LAS VEGAS,NV,89135-
1367994,,,STEVEN JEFFREY,,KRAGNESS,,,,,N10764 690TH ST,WHEELER,WI,54772-9483,,,DEM,F,4/1/2020,APT 201,5080 JEFFREYS ST,LAS VEGAS,NV,89119-
1385348,,,GARY M,,BOBIER,,,,,3454 EMMERTSEN RD,RACINE,WI,53406-1430,,,IAP,I,8/1/2020,,3530 CALLAHAN AVE,LAS VEGAS,NV,89120-
1386396,,,DENISE L,,FARNHAM,,,,,16 GREYSTONE WAY,READING,MA,01867-3968,,,DEM,I,3/1/2020,,5458 NIGHT SWIM LN,LAS VEGAS,NV,89113-
1389920,,,BRYCE COLLIN,,LAMBERTO,,,,,11 JUNIPER LN,NEW HARTFORD,NY,13413-3909,,,REP,I,9/1/2020,,6431 JOSHUA PEAK AVE,LAS VEGAS,NV,89141-
1391896,,,ROSALIE ANN,,DIETER,,,,,15611 PELICAN PATH,BROOKINGS,OR,97415-9521,,,REP,I,3/1/2018,,2736 SIDONIA AVE,LAS VEGAS,NV,89102-
1391932,,,DAVID ALLEN,,DIETER,,,,,15611 PELICAN PATH,BROOKINGS,OR,97415-9521,,,REP,F,3/1/2018,,2736 SIDONIA AVE,LAS VEGAS,NV,89102-
1402901,,,LARAINE RENEE,,KAIZER-VIAZOVTSEV,,,,,1214 MORRIS AVE,LANSING,MI,48917-2381,,,DEM,F,5/1/2018,,1247 EVENING CANYON AVE,HENDERSON,NV,89014-
1408168,,,ANDREW JAMES,,WHITE,,,,,3405 FLORIDA ST UNIT 301,SAN DIEGO,CA,92104-3270,,,DEM,I,7/1/2020,UNIT 104,11386 BELMONT LAKE DR,LAS VEGAS,NV,89135-
1422164,,,NATHANIEL ALLEN,,ABEL,,,,,13721 GLENOAKS BLVD,SYLMAR,CA,91342-1320,,,NP,I,3/1/2019,,2191 LOW CREEK CT,LAS VEGAS,NV,89123-
142488,,,JAMES L,,HUBBARD,,,,,8715 HIGHWAY 265,MOUNT CROGHAN,SC,29727-9789,,,DEM,I,5/1/2019,,1802 PLUM CT,HENDERSON,NV,89014-
1425275,,,ALICIA R,,WILSON,,,,,10305 WILLOW DR,PORT RICHEY,FL,34668-3351,,,DEM,I,6/1/2020,,6420 BRANDYWINE WAY,LAS VEGAS,NV,89107-
1433459,,,MARIA D,,NAVA,,,,,5286 N CYPRESS CIR,WICHITA,KS,67226-8815,,,DEM,I,8/1/2019,,10332 FAUSTINE AVE,LAS VEGAS,NV,89129-
1448532,,,LANA RAE,,BURFORD,,,,,1923 DIAMOND DR,CARLSBAD,NM,88220-4890,,,REP,I,9/1/2020,,4824 WINTERSET DR,LAS VEGAS,NV,89130-
1453963,,,RICHARD,,HEMMINGS,,,,,PSC 2 BOX 12287,APO,AE,09012-0123,,,NP,I,10/1/2017,,832 COLINA ALTA PL,LAS VEGAS,NV,89138-
1454663,,,CHRISTINE,,HERMANN,,,,,PSC 704 BOX 2388,APO,AP,96338-0024,,,REP,I,8/1/2018,,10224 GHOST GUM ST,LAS VEGAS,NV,89183-
1482127,,,MARIA,,DOMBROSKI,,,,,23580 PONDVIEW PL,GOLDEN,CO,80401-5760,,,REP,F,10/1/2019,,3173 DEGAS TAPESTRY AVE,HENDERSON,NV,89044-
1498284,,,DAVID FALCON,,JOHN,,,,,5274 POCOSIN LN,ALEXANDRIA,VA,22304-8674,,,DEM,I,11/1/2017,,5456 ROYAL VISTA LN,LAS VEGAS,NV,89149-
1507637,,,JOSEPH WAYNE,,THOMPSON,,,,,885 ANTIQUITY DR,FAIRFIELD,CA,94534-4163,,,NP,F,4/1/2019,,1312 LAMANCE CT,NORTH LAS VEGAS,NV,89031-
1521511,,,INGRID,,BOBIER,,,,,3454 EMMERTSEN RD,RACINE,WI,53406-1430,,,DEM,F,8/1/2020,,3530 CALLAHAN AVE,LAS VEGAS,NV,89120-
1523158,,,KAMAL F,,MAASRY,,,,,1876 EUNICE CT,VIRGINIA BEACH,VA,23454-6780,,,REP,I,7/1/2019,UNIT 109,7135 S DURANGO DR,LAS VEGAS,NV,89113-
1527838,,,WILLIAM MORGAN,,FORREST,,,,,12311 ADAIR CREEK WAY NE,REDMOND,WA,98053-5686,,,NP,I,10/1/2020,,2304 JANESVILLE LN,HENDERSON,NV,89044-
1529192,,,MICHELLE,,BOOTH,,,,,PSC 2 BOX 5641,APO,AE,09012-0057,,,NP,I,3/1/2017,UNIT 105,11416 BELMONT LAKE DR,LAS VEGAS,NV,89135-
1532354,,,TAYLOR P,,SYDNEY,,,,,2434 W 18TH ST APT 192,HOUSTON,TX,77008-1178,,,REP,I,9/1/2020,,6545 RAVEN HALL ST,NORTH LAS VEGAS,NV,89084-
1542188,,,KIMBERLY S,,TOBERGTE,,,,,117 W CITY HALL AVE APT 807,NORFOLK,VA,23510-1752,,,DEM,I,8/1/2020,,7205 CYPRESS RUN DR,LAS VEGAS,NV,89131-
154307,,,GARY M,,HANNUM,,,,,12563 TWO HORSE LN,LOLO,MT,59847-9004,,,DEM,I,7/1/2019,,9030 HUNTING ARROW ST,LAS VEGAS,NV,89123-
1545213,,,CHRISTOPHER MICHAEL,,GIVENS,,,,,2002 PINTORESCO CT,CARLSBAD,CA,92009-7915,,,DEM,I,12/1/2019,,6442 W MESA VISTA AVE,LAS VEGAS,NV,89118-
1547339,,,KAHLEY LOUISE,,MCCALL,,,,,676 SW 100TH ST,SEATTLE,WA,98106-5101,,,DEM,I,6/1/2020,,5685 BRIMSTONE HILL AVE,LAS VEGAS,NV,89141-
1549504,,,CYNTHIA,,BATTISTONI,,,,,209 CEDAR RIDGE DR,RIO VISTA,CA,94571-2100,,,REP,I,7/1/2018,,2843 LOCHBROOM WAY,HENDERSON,NV,89044-
1552319,,,LAURA COLLEEN,,MINER,,,,,888 TWIN CREEKS XING,CENTRAL POINT,OR,97502-5501,,,REP,I,2/1/2020,,7452 CHAFFINCH ST,NORTH LAS VEGAS,NV,89084-
1552912,,,KATHLEEN MARY,,BEAN,,,,,PO BOX 933,FARMINGTON,ME,04938-0933,,,REP,F,4/1/2020,,1146 BLIND PEW RDG,MESQUITE,NV,89027-
1557709,,,GARY,,BURFORD,,,,,1923 DIAMOND DR,CARLSBAD,NM,88220-4890,,,REP,I,9/1/2020,,4824 WINTERSET DR,LAS VEGAS,NV,89130-
1558868,,,MONICA M,,BLAKE,,,,,PO BOX 475233,SAN FRANCISCO,CA,94147-5233,,,REP,I,6/1/2018,UNIT 103,4835 S TORREY PINES DR,LAS VEGAS,NV,89103-
1559207,,,KATIE LYNN,,TU,,,,,PO BOX 1423,RANCHO SANTA FE,CA,92067-1423,,,NP,F,11/1/2016,UNIT 1703,360 E DESERT INN RD,LAS VEGAS,NV,89109-
1561469,,,MOLLY CRISTINA,,ODONNELL,,,,,448 CARDINAL DR,HARRISONBURG,VA,22801-4405,,,DEM,I,1/1/2017,,1709 S 6TH ST,LAS VEGAS,NV,89104-
1562055,,,ANNIE NORVELL,,TAYLOR,,,,,19112 TIEMPO ST,APPLE VALLEY,CA,92308-4958,,,DEM,F,6/1/2018,,504 RAFKIN PL,HENDERSON,NV,89052-
1565073,,,CARLA ELIZABETH,,CORTEZ,,,,,4837 CARMEL RD,LA CANADA FLINTRIDGE,CA,91011-2708,,,NP,I,6/1/2019,,9512 ASPEN GLOW DR,LAS VEGAS,NV,89134-
1568234,,,KARIN HILDEBRAND,,SONNENBURG,,,,,234 CAROLINE ST,PLYMOUTH,WI,53073-1712,,,NP,I,9/1/2020,,5605 MIDNIGHT BREEZE ST,NORTH LAS VEGAS,NV,89081-
1572175,,,DAVID DAVIS,,BARTLETT,,,,,105 WALNUT ST,EAST AURORA,NY,14052-2331,,,DEM,I,4/1/2020,,1805 IVANHOE WAY,LAS VEGAS,NV,89102-
1575619,,,ANDREW MICHAEL,,TRAN,,,,,3240 MAGUIRE WAY APT 303,DUBLIN,CA,94568-8603,,,DEM,I,3/1/2019,,880 LUSTERVIEW CT,LAS VEGAS,NV,89123-
1577220,,,MELINDA CHRISTINE,,ALBISTON,,,,,313 E 45TH ST,LONG BEACH,CA,90807-1415,,,REP,I,2/1/2017,,2533 FARMINGTON AVE,LAS VEGAS,NV,89120-
1578573,,,RACHEL ROSE,,JACOBSON,,,,,1973 BUCKNER CT,JBSA FT SAM HOUSTON,TX,78234-1535,,,REP,F,9/1/2020,,2011 RASPBERRY HILL RD,LAS VEGAS,NV,89142-
1586280,,,EMILYN BAUTISTA,,BAPTISTA,,,,,1071 E DAISY FALLS DR,NIXA,MO,65714-7993,,,REP,I,3/1/2020,,3700 HEDGE GROVE DR,NORTH LAS VEGAS,NV,89032-
15905,,,RONALD SCOTT,,BOND,,,,,19072 LAKE FOREST DR,PENN VALLEY,CA,95946-9418,,,NP,F,8/1/2020,,4920 BIRCH BAY LN,LAS VEGAS,NV,89130-
1590748,,,RICHARD ANTHONY,,MARTINEZ,,,,,1443 AMHERST ST,SUPERIOR,CO,80027-8139,,,NP,I,8/1/2020,,7316 SAYBROOK POINT DR,LAS VEGAS,NV,89128-
1592413,,,KAREN LESLIE,,MONSON,,,,,100 S FOREST ST,JAMESPORT,MO,64648-7190,,,REP,I,9/1/2020,,203 DONNER WAY,BOULDER CITY,NV,89005-
1594991,,,LINDA MARIE,,WERTH,,,,,14915 38TH DR SE UNIT H1106,BOTHELL,WA,98012-4222,,,DEM,I,9/1/2020,,942 BLAZING STAR XING,MESQUITE,NV,89034-
1598940,,,RITA FAY,,LEGER,,,,,81 ORANGE ST APT 401,NEW HAVEN,CT,06510-3129,,,DEM,I,2/1/2020,UNIT 2140,3555 MERIDALE DR,LAS VEGAS,NV,89147-
1600581,,,LISA DEANNE,,ARTH,,,,,6665 SW VENTURA PL,PORTLAND,OR,97223-9163,,,DEM,I,2/1/2017,,2616 HIDLETOW VIEW AVE,NORTH LAS VEGAS,NV,89081-
1601172,,,BARBARA ANN,,FORREST,,,,,12311 ADAIR CREEK WAY NE,REDMOND,WA,98053-5686,,,NP,F,10/1/2020,,2304 JANESVILLE LN,HENDERSON,NV,89044-
1602370,,,MARY CHIN,,DANG,,,,,7005 KALANIANAOLE HWY,HONOLULU,HI,96825-2007,,,REP,I,3/1/2019,UNIT 1204,2777 PARADISE RD,LAS VEGAS,NV,89109-
1612718,,,SHERWIN ABEJAR,,HILL,,,,,15807 VASSAR AVE,SAN LORENZO,CA,94580-1060,,,DEM,I,8/1/2019,,9070 ELLINGTON HILL LN,LAS VEGAS,NV,89148-
161635,,,DALE ANDREW,,HEARNE,,,,,PO BOX 621,PAHOA,HI,96778-0621,,,REP,I,2/1/2019,,3105 PARKDALE AVE,LAS VEGAS,NV,89121-
1627061,,,CRYSTALYNN,,GREENMAN,,,,,2133 W 5125 S,ROY,UT,84067-3424,,,NP,I,3/1/2017,,6330 YAMPA RIVER WAY,LAS VEGAS,NV,89148-
1631973,,,TIMOTHY WARREN,,ALBA,,,,,PO BOX 5042,LOMPOC,CA,93437-0042,,,IAP,I,6/1/2020,APT G,5396 DANVILLE LN,LAS VEGAS,NV,89119-
1632456,,,AMY PAULETTE,,ASHLEY,,,,,1600 PAUL PL,TRAVERSE CITY,MI,49686-4941,,,REP,I,1/1/2017,APT 175,9650 ENSWORTH ST,LAS VEGAS,NV,89123-
1632575,,,TERESA ANN,,PAXTON,,,,,3704 CORBETT DR,DEL CITY,OK,73115-2706,,,DEM,I,12/1/2017,,4638 POSSUM BERRY LN,NORTH LAS VEGAS,NV,89081-
1633811,,,PATRICIA ANN,,FERGUSON,,,,,232 BERTRAM DR UNIT C,YORKVILLE,IL,60560-3233,,,REP,I,9/1/2020,,6905 N CAMPBELL RD,LAS VEGAS,NV,89149-
1634381,,,PATRICIA EDITH,,HYMES,,,,,40 ADAM HL,WINDSOR,CT,06095-2456,,,DEM,I,9/1/2020,,10119 VELVET DUSK LN,LAS VEGAS,NV,89144-
1638935,,,TODD LEE,,TOBERGTE,,,,,117 W CITY HALL AVE APT 807,NORFOLK,VA,23510-1752,,,NP,F,8/1/2020,,7205 CYPRESS RUN DR,LAS VEGAS,NV,89131-
1643419,,,LISA,,ROSS,,,,,31833 N 127TH DR,PEORIA,AZ,85383-5047,,,NP,I,4/1/2020,,108 FOUNTAINHEAD CIR,HENDERSON,NV,89052-
1647472,,,NOELLE ELIZABETH,,HADDAD,,,,,8343 ZITOLA TER,PLAYA DEL REY,CA,90293-7835,,,NP,I,7/1/2020,,11284 CORSICA MIST AVE,LAS VEGAS,NV,89135-
1650901,,,DESTEN E KEMP ABRAHAM,,LAGRANGE,,,,,267 ANGEL ST,OCEANSIDE,CA,92058-7732,,,NP,I,1/1/2019,SPC 192,6223 E SAHARA AVE,LAS VEGAS,NV,89142-
1652392,,,MAUREEN LOUISE,,EDWARDS,,,,,637 N BRONSON AVE APT 113,LOS ANGELES,CA,90004-1454,,,LIB,I,5/1/2019,,524 VIA ERNESTO,HENDERSON,NV,89052-
1654350,,,MILA JOLENE,,SCHWARZ,,,,,PO BOX 65653,WEST DES MOINES,IA,50265-0653,,,DEM,F,3/1/2019,,4063 GRASMERE AVE,LAS VEGAS,NV,89121-
1655176,,,KATHRYN ANN,,MURRELL,,,,,283 HAVERFIELD,NEWPORT BEACH,CA,92660-4224,,,REP,I,3/1/2017,,9121 VILLA RIDGE DR,LAS VEGAS,NV,89134-
1657394,,,DENNIS BRUCE,,WATHEN,,,,,37 BAYVILLE WAY,WARETOWN,NJ,08758-2736,,,IAP,I,10/1/2020,,2344 ORANGEBURG PL,HENDERSON,NV,89044-
1660625,,,ALICE KATHRIN,,PETTY,,,,,8434 FLAMINGO CIR,ORLAND PARK,IL,60462-4011,,,IAP,F,7/1/2019,,6241 GREEN HERON ST,LAS VEGAS,NV,89115-
1663721,,,RYAN WILLIAM,,BRENNAN,,,,,3227 BIG MCGRAW RD,DANBURY,WI,54830-9427,,,DEM,I,10/1/2020,APT 231,1900 E TROPICANA AVE,LAS VEGAS,NV,89119-
1674144,,,TAMARA BRANDY,,IRIZARRY,,,,,406 DOGWOOD ST,GREAT FALLS,MT,59405-7900,,,NP,I,8/1/2019,,4452 OBERLANDER AVE,NORTH LAS VEGAS,NV,89031-
1676494,,,PAUL ALBERT,,RIGAU,,,,,12495 OLD POND RD,NOBLESVILLE,IN,46060-4925,,,DEM,I,9/1/2020,,204 DESERT VIEW ST,LAS VEGAS,NV,89107-
1676888,,,MATTHEW DANIEL,,THOMPSON,,,,,1643 VICTORY AVE,WICHITA FALLS,TX,76301-6154,,,IAP,I,5/1/2017,,3744 GALLOWTREE AVE,NORTH LAS VEGAS,NV,89081-
1680132,,,TOAN THANH,,NGUYEN,,,,,2602 W BORCHARD AVE,SANTA ANA,CA,92704-3109,,,NP,I,5/1/2020,APT 2122,5055 W HACIENDA AVE,LAS VEGAS,NV,89118-
1680968,,,BLYTH COVEY,,NELSON,,,,,43555 HIGHWAY 41 UNIT B20,OAKHURST,CA,93644-8559,,,REP,I,2/1/2020,,3053 BRIGANTINE WAY,LAS VEGAS,NV,89128-
1689313,,,GEORGE S,,AREU,,,,,502 S EDDY ST,FORT SCOTT,KS,66701-2343,,,OTH,I,12/1/2018,,2199 SHADOW CANYON DR,HENDERSON,NV,89044-
1689315,,,SANDRA,,AREU,,,,,502 S EDDY ST,FORT SCOTT,KS,66701-2343,,,OTH,I,12/1/2018,,2199 SHADOW CANYON DR,HENDERSON,NV,89044-
1693802,,,ALONZO SR,,BROWN,,,,,2146 E 24TH ST APT B,OAKLAND,CA,94606-4269,,,NP,I,11/1/2016,,1825 SPRING SUMMIT LN,LAS VEGAS,NV,89134-
1704221,,,JULIE,,SCOTT,,,,,CMR 489 BOX 366,APO,AE,09751-0004,,,DEM,I,1/1/2019,,8555 BURNING BRIDGE CT,LAS VEGAS,NV,89131-
1707967,,,BEVERLY DIANE,,FULWILER,,,,,PO BOX 69508,PORTLAND,OR,97239-0508,,,NP,F,5/1/2018,UNIT 401,9209 LAS MANAITAS AVE,LAS VEGAS,NV,89144-
1707968,,,JAMES D,,FULWILER,,,,,PO BOX 69508,PORTLAND,OR,97239-0508,,,NP,I,5/1/2018,UNIT 401,9209 LAS MANAITAS AVE,LAS VEGAS,NV,89144-
1709364,,,RAYMIE LYNN,,SHOEMAKER,,,,,102 JACKSON AVE,CLARKSBURG,WV,26301-2142,,,REP,F,9/1/2020,,220 RED HORIZON TER,HENDERSON,NV,89015-
1713607,,,KATHLEEN A,,WELCH,,,,,1208 EL ESPARZA LN,LADY LAKE,FL,32159-8575,,,DEM,I,6/1/2020,,5061 STORMY CIR,LAS VEGAS,NV,89119-
1715787,,,RUSSELL CAMPBELL,,LANE,,,,,4711 BERMUDA WAY,MYRTLE BEACH,SC,29577-5429,,,DEM,I,7/1/2019,,3 KARSTEN CREEK CT,HENDERSON,NV,89052-
1723843,,,CHRISTINA,,REID,,,,,5423 VERDA LN NE,KEIZER,OR,97303-3732,,,DEM,I,2/1/2020,,1319 ELSA WAY,BOULDER CITY,NV,89005-
1726855,,,JOEY LEOPOLDO,,DELEON,,,,,4111 PEARL RD,POLLOCK PINES,CA,95726-9596,,,DEM,I,6/1/2020,,4501 PACIFIC SUN AVE,LAS VEGAS,NV,89139-
1729584,,,COLLIN,,DANG,,,,,7005 KALANIANAOLE HWY,HONOLULU,HI,96825-2007,,,REP,F,3/1/2019,UNIT 1204,2777 PARADISE RD,LAS VEGAS,NV,89109-
1729787,,,PATRICIA E,,MELLON,,,,,3 OCOTILLO LN,PALM DESERT,CA,92260-6424,,,NP,I,2/1/2020,,7054 BIG SPRINGS CT,LAS VEGAS,NV,89113-
1734984,,,CHRISTINA DAWN,,DROUIN,,,,,1605 GOLF ST,NASHVILLE,TN,37216-3305,,,DEM,I,12/1/2019,,1321 FRANCIS AVE,LAS VEGAS,NV,89104-
1744462,,,REHAN ARSHED,,CHOUDHRY,,,,,65 W 70TH ST APT 4S,NEW YORK,NY,10023-4500,,,DEM,I,8/1/2017,,1208 PARK CIR,LAS VEGAS,NV,89102-
1745086,,,ZIANNA LAURETTE,,WESTON,,,,,14785 CHANNEL DR,LA CONNER,WA,98257-4728,,,NP,I,12/1/2017,APT 2071,3145 E FLAMINGO RD,LAS VEGAS,NV,89121-
1746335,,,RAYMOND ALBERT JR,,ROY,,,,,16254 GULF BLVD,REDINGTON BEACH,FL,33708-1630,,,REP,I,3/1/2020,,2713 SAINT CLAIR DR,LAS VEGAS,NV,89128-
1746339,,,PAULA MARIE,,ROY,,,,,16254 GULF BLVD,REDINGTON BEACH,FL,33708-1630,,,REP,F,3/1/2020,,2713 SAINT CLAIR DR,LAS VEGAS,NV,89128-
1751202,,,HEATHER COLT,,STUHLMAN,,,,,2204 COLLINS BLVD,GULFPORT,MS,39507-2131,,,REP,I,9/1/2020,,3211 CHELTENHAM ST,LAS VEGAS,NV,89129-
1754794,,,HEATHER,,FOSTER,,,,,6850 GRANBURY RD,FORT WORTH,TX,76133-4915,,,REP,I,4/1/2018,,4132 FALCONS FLIGHT AVE,NORTH LAS VEGAS,NV,89084-
1757865,,,JENNIFER MARIE,,DURIVAGE,,,,,6 MAXWELL DR,TROY,NY,12180-6337,,,NP,I,11/1/2019,,473 CORNELIUS KELLY AVE,HENDERSON,NV,89011-